Schema,Table,Number,Column,Datatype,Size,Nullable,InPrimaryKey,IsForeignKey,Description
dbo,Activities,1,ActivityId,Int,4,N,Y,N,
dbo,Activities,2,Name,VarChar (200),200,N,N,N,
dbo,AnnualReturns,1,AnnualReturnId,Int,4,N,Y,N,
dbo,AnnualReturns,2,NoticeofChangeAnnualReturnId,UniqueIdentifier,16,N,N,N,
dbo,AnnualReturns,3,accountingmethod,Bit,1,Y,N,N,
dbo,AnnualReturns,4,Allcurrentassets,Int,4,Y,N,N,
dbo,AnnualReturns,5,Allcurrentliabilities,Int,4,Y,N,N,
dbo,AnnualReturns,6,Allnoncurrentassets,Int,4,Y,N,N,
dbo,AnnualReturns,7,Allnoncurrentliabilities,Int,4,Y,N,N,
dbo,AnnualReturns,8,Allotherexpenditure,Int,4,Y,N,N,
dbo,AnnualReturns,9,Allotherfixedassets,Int,4,Y,N,N,
dbo,AnnualReturns,10,Allotherincome,Int,4,Y,N,N,
dbo,AnnualReturns,11,Allothershorttermassets,Int,4,Y,N,N,
dbo,AnnualReturns,12,FinancialPositionDate,DateTime,8,Y,N,N,
dbo,AnnualReturns,13,avgallpaidhoursperweek,Int,4,Y,N,N,
dbo,AnnualReturns,14,avgallvolunteerhoursperweek,Int,4,Y,N,N,
dbo,AnnualReturns,15,avgnovolunteersperweek,Int,4,Y,N,N,
dbo,AnnualReturns,16,Bequests,Int,4,Y,N,N,
dbo,AnnualReturns,17,Buildings,Int,4,Y,N,N,
dbo,AnnualReturns,18,Cashandbankbalances,Int,4,Y,N,N,
dbo,AnnualReturns,19,Computersandofficeequipment,Int,4,Y,N,N,
dbo,AnnualReturns,20,Costofserviceprovision,Int,4,Y,N,N,
dbo,AnnualReturns,21,Costoftradingoperations,Int,4,Y,N,N,
dbo,AnnualReturns,22,Depreciation,Int,4,Y,N,N,
dbo,AnnualReturns,23,Donationskoha,Int,4,Y,N,N,
dbo,AnnualReturns,24,Endowmentfunds,Int,4,Y,N,N,
dbo,AnnualReturns,25,Generalaccumulatedfunds,Int,4,Y,N,N,
dbo,AnnualReturns,26,govtgrantscontracts,Int,4,Y,N,N,
dbo,AnnualReturns,27,GrantspaidoutsideNZ,Int,4,Y,N,N,
dbo,AnnualReturns,28,GrantspaidwithinNZ,Int,4,Y,N,N,
dbo,AnnualReturns,29,Interestpaid,Int,4,Y,N,N,
dbo,AnnualReturns,30,Inventory,Int,4,Y,N,N,
dbo,AnnualReturns,31,Investments,Int,4,Y,N,N,
dbo,AnnualReturns,32,Land,Int,4,Y,N,N,
dbo,AnnualReturns,33,Membershipfees,Int,4,Y,N,N,
dbo,AnnualReturns,34,Netsurplusdeficitfortheyear,Int,4,Y,N,N,
dbo,AnnualReturns,35,NewZealanddividends,Int,4,Y,N,N,
dbo,AnnualReturns,36,numberoffulltimeemployees,Int,4,Y,N,N,
dbo,AnnualReturns,37,numberofparttimeemployees,Int,4,Y,N,N,
dbo,AnnualReturns,38,Otherinvestmentincome,Int,4,Y,N,N,
dbo,AnnualReturns,39,Restrictedpurposefunds,Int,4,Y,N,N,
dbo,AnnualReturns,40,Salariesandwages,Int,4,Y,N,N,
dbo,AnnualReturns,41,Status,Int,4,Y,N,N,
dbo,AnnualReturns,42,Totalassets,Int,4,Y,N,N,
dbo,AnnualReturns,43,Totalequity,Int,4,Y,N,N,
dbo,AnnualReturns,44,Totalexpenditure,Int,4,Y,N,N,
dbo,AnnualReturns,45,Totalgrossincome,Int,4,Y,N,N,
dbo,AnnualReturns,46,Totalliabilities,Int,4,Y,N,N,
dbo,AnnualReturns,47,TotalLiabilitiesAndEquity,Int,4,Y,N,N,
dbo,AnnualReturns,48,YearEnded,DateTime,8,Y,N,N,
dbo,AnnualReturns,49,GroupId,Int,4,Y,N,Y,
dbo,AnnualReturns,50,OrganisationId,Int,4,Y,N,Y,
dbo,AreaOfOperations,1,AreaOfOperationId,Int,4,N,Y,N,
dbo,AreaOfOperations,2,Name,VarChar (200),200,N,N,N,
dbo,Beneficiaries,1,BeneficiaryId,Int,4,N,Y,N,
dbo,Beneficiaries,2,Name,VarChar (200),200,N,N,N,
dbo,Groups,1,GroupId,Int,4,N,Y,N,
dbo,Groups,2,Aremaraefundsusedforcharity,Bit,1,Y,N,N,
dbo,Groups,3,charityemailaddress,NVarChar (100),100,Y,N,N,
dbo,Groups,4,DateRegistered,DateTime,8,Y,N,N,
dbo,Groups,5,deregistrationdate,DateTime,8,Y,N,N,
dbo,Groups,6,Deregistrationreasons,NVarChar (500),500,Y,N,N,
dbo,Groups,7,Doesorganisationincludemarae,Bit,1,Y,N,N,
dbo,Groups,8,EndOfYearDayOfMonth,Int,4,Y,N,N,
dbo,Groups,9,endofyearmonth,Int,4,Y,N,N,
dbo,Groups,10,Establishedbyparliamentact,Bit,1,Y,N,N,
dbo,Groups,11,excemptioncomment,NVarCharMax,-1,Y,N,N,
dbo,Groups,12,Fax,NVarChar (100),100,Y,N,N,
dbo,Groups,13,New_GroupId,UniqueIdentifier,16,N,N,N,
dbo,Groups,14,Hasindividualannualreturn,Bit,1,Y,N,N,
dbo,Groups,15,Isforcharitablepurpose,Bit,1,Y,N,N,
dbo,Groups,16,Isincorporated,Bit,1,Y,N,N,
dbo,Groups,17,IsIRDapprovedmaoritrustboard,Bit,1,Y,N,N,
dbo,Groups,18,Ismaoritrustboard,Bit,1,Y,N,N,
dbo,Groups,19,Ismaraeonmaorireservedland,Bit,1,Y,N,N,
dbo,Groups,20,name,NVarChar (100),100,Y,N,N,
